"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INCARICO DI SERVICE E CONSULENZA ARCH. CRISTINA BOGHETTO";"229.29 KB";"08/09/2023";"08/09/2023"
"STEVANATO LEONARDO";"1.2 MB";"22/04/2021";"22/04/2021"
"Cazziola Roberto";"0.72 MB";"22/04/2021";"22/04/2021"
"DE NARDI SILVANO";"13.4 MB";"21/12/2020";"21/12/2020"
"AVV. ANDREA CAMATA SEDE CASTELFRANCO VENETO";"165.28 KB";"09/09/2020";"09/09/2020"
"DOTT.SSA ANTONELLA SANTI CON STUDIO PROFESSIONALE IN SAN MARTINO DI LUPARI - PD ";"45.46 KB";"27/05/2020";"11/06/2020"
"DOTT. LUCA CAVINATO";"156 KB";"27/05/2020";"27/05/2020"
"AVV. FRANCESCA SASSI ";"143.23 KB";"27/05/2020";"27/05/2020"
"AVV. ALBERTO CARTIA  DEL FORO DI PADOVA ";"317.31 KB";"27/05/2020";"27/05/2020"
"COMPONENTE UNICO DELL'ORGANISMO INDIPENDENTE DI VALUTAZIONE DELLA PERFORMANCE DOTT. STEFANO RIZZO";"0.84 MB";"27/05/2020";"27/05/2020"
