"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO 2024-2026";"7.58 MB";"27/02/2024";"27/02/2024"
"BILANCIO 2024-2026_Dup 2024";"1.02 MB";"27/02/2024";"27/02/2024"
"BILANCIO 2024-2026_nota integrativa";"102.28 KB";"27/02/2024";"27/02/2024"
"BILANCIO 2024-2026_delibera";"219.21 KB";"27/02/2024";"27/02/2024"
"BILANCIO SEMPLIFICATO 2024";"1.59 MB";"27/02/2024";"27/02/2024"
"BILANCIO 2023-2025";"2.03 MB";"27/02/2024";"27/02/2024"
"BILANCIO 2023-2025_ Dup 2023";"0.98 MB";"27/02/2024";"27/02/2024"
"BILANCIO 2023-2025_ nota integrativa";"276.64 KB";"27/02/2024";"27/02/2024"
"BILANCIO 2023-2025_delibera";"418.67 KB";"27/02/2024";"27/02/2024"
"BILANCIO SEMPLIFICATO 2023 ";"1.59 MB";"13/04/2023";"27/02/2024"
"RENDICONTO 2022_relazione rendiconto";"0.62 MB";"27/02/2024";"27/02/2024"
"RENDICONTO 2022_relazione gestione";"341.94 KB";"27/02/2024";"27/02/2024"
"RENDICONTO 2022_conto di bilancio";"4.09 MB";"27/02/2024";"27/02/2024"
"RENDICONTO 2022_delibera";"220.12 KB";"27/02/2024";"27/02/2024"
"BILANCIO CONSOLIDATO 2022";"280.23 KB";"27/02/2024";"27/02/2024"
"BILANCIO CONSOLIDATO 2022_relazione rev.";"0.79 MB";"27/02/2024";"27/02/2024"
"BILANCIO CONSOLIDATO 2022_relazione ill.";"258.24 KB";"27/02/2024";"27/02/2024"
"BILANCIO CONSOLIDATO 2022_delibera";"258.24 KB";"27/02/2024";"27/02/2024"
"Bilancio consolidato 2021 All.C";"0.91 MB";"20/12/2022";"20/12/2022"
"Bilancio consolidato 2021 All.B";"175.52 KB";"20/12/2022";"20/12/2022"
"Bilancio consolidato 2021 All.A";"365.57 KB";"20/12/2022";"20/12/2022"
"Bilancio consolidato 2020 All.C";"264.29 KB";"20/12/2022";"20/12/2022"
"Bilancio consolidato 2020 All.B";"185.76 KB";"20/12/2022";"20/12/2022"
"Bilancio consolidato 2020 All.A";"349.43 KB";"20/12/2022";"20/12/2022"
"Relazione al conto ec. patr. 2021";"293.56 KB";"23/08/2022";"23/08/2022"
"Delibera rendiconto 2021";"0.91 MB";"23/08/2022";"23/08/2022"
"Relazione Giunta Rendiconto 2021";"339.76 KB";"23/08/2022";"23/08/2022"
"Rendiconto 2021";"4.17 MB";"23/08/2022";"23/08/2022"
"Bilancio preventivo DUP 2022";"0.93 MB";"07/03/2022";"07/03/2022"
"Bilancio preventivo delibera 2022";"477.45 KB";"07/03/2022";"07/03/2022"
"Bilancio preventivo 2022";"2 MB";"07/03/2022";"07/03/2022"
"Bilancio preventivo 2022 nota integrativa";"0.72 MB";"07/03/2022";"07/03/2022"
"Bilancio preventivo 2021 DUP";"1.63 MB";"02/12/2021";"02/12/2021"
"Bilancio preventivo 2021 delibera";"0.72 MB";"14/04/2021";"14/04/2021"
"Bilancio preventivo 2021 nota integrativa";"279 KB";"14/04/2021";"14/04/2021"
"Bilancio preventivo 2021";"2.01 MB";"14/04/2021";"14/04/2021"
"Bilancio preventivo 2020 - Dup";"2.02 MB";"08/04/2020";"08/04/2020"
"Bilancio preventivo 2020";"2.32 MB";"08/04/2020";"08/04/2020"
"Bilancio preventivo 2020";"90.34 KB";"08/04/2020";"08/04/2020"
"Bilancio preventivo 2020";"0.86 MB";"08/04/2020";"08/04/2020"
